﻿Població. Per any d'arribada a Catalunya i sexe
Franqueses del Vallès, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080863
;Homes;Dones;Total
2020;105;93;198
2019;186;117;303
2018;132;99;228
2017;117;135;252
2016;102;96;195
2011-2015;330;285;615
2001-2010;924;858;1782
1991-2000;372;366;738
1981-1990;234;219;453
Abans de 1981;1281;1458;2742
Sempre hi ha viscut;6537;6327;12861
Total;10317;10050;20364

