﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alfarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250138&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);740;185
03/2024 (p);735;190
02/2024;730;190
01/2024;725;190
12/2023;735;190
11/2023;740;190
10/2023;730;190
09/2023;730;195
08/2023;715;195
07/2023;750;195
06/2023;715;195
05/2023;740;195
04/2023;735;200
03/2023;730;200
02/2023;725;200
01/2023;715;200
12/2022;725;200
11/2022;730;200
10/2022;725;195
09/2022;730;195
08/2022;705;200
07/2022;735;205
06/2022;710;205
05/2022;715;205
04/2022;700;205
03/2022;695;205
02/2022;705;215
01/2022;690;215
12/2021;691;216
11/2021;691;217
10/2021;700;220
09/2021;701;222
08/2021;703;226
07/2021;727;227
06/2021;691;224
05/2021;684;224
04/2021;664;222
03/2021;668;223
02/2021;672;223
01/2021;664;223
12/2020;671;223
11/2020;678;222
10/2020;676;222
09/2020;671;223
08/2020;666;222
07/2020;663;220
06/2020;653;221
05/2020;648;221
03/2020;634;222
12/2019;667;223
09/2019;699;226
06/2019;672;223
03/2019;653;226
12/2018;636;224
09/2018;644;222
06/2018;650;228
03/2018;625;234
12/2017;595;229
09/2017;643;239
06/2017;622;228
03/2017;597;227
12/2016;605;229
09/2016;615;234
06/2016;619;236
03/2016;578;238
12/2015;588;243
09/2015;597;250
06/2015;607;246
03/2015;570;246
12/2014;582;247
09/2014;569;253
06/2014;608;250
03/2014;583;253
12/2013;571;256
09/2013;596;261
06/2013;593;262
03/2013;560;258
12/2012;590;255
09/2012;630;260
06/2012;636;260
03/2012;623;266

