﻿Població. Per any d'arribada a l'habitatge
Papiol, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081580
;2021
2020;306
2019;279
2018;252
2017;207
2016;177
2011-2015;567
2001-2010;822
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;213
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;510
No hi consta;891
Total;4230

