﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alt Àneu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250241&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;4;1;0;0;0;0;0;0;8
dones;0;1;1;4;1;0;0;0;0;0;0;7
total;0;1;4;8;2;0;0;0;0;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;4;0;0;7
dones;1;0;1;3;0;0;0;0;0;0;0;5
total;1;0;1;4;1;0;1;0;4;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;1;0;1;0;0;0;0;0;2
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;0;1;2;1;1;2;1;0;11
dones;1;1;3;3;3;1;0;0;0;0;0;12
total;2;2;4;3;4;3;1;1;2;1;0;23
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;2;4;2;3;2;3;5;3;27
dones;0;0;0;1;0;0;0;0;1;1;1;4
total;0;1;2;3;4;2;3;2;4;6;4;31
Treballadors industrials;;;;;;;;;;;;
homes;0;2;6;13;9;6;1;2;3;2;2;46
dones;1;0;1;0;1;0;0;0;0;0;0;3
total;1;2;7;13;10;6;1;2;3;2;2;49
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;12;20;16;11;6;5;12;8;5;100
dones;3;2;6;12;5;2;0;0;1;1;1;33
total;4;6;18;32;21;13;6;5;13;9;6;133

