﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Solsona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252075&lang=en
;2009
   Total;
 titulars;
 total;59
 homes;46
 dones;13
 titulars caps d'explotació;
 total;46
 homes;39
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;30
 homes;25
 dones;5
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
               Sense dedicació;
 titulars;
 total;10
 homes;5
 dones;5

