﻿Llars. Per nombre i tipus de famílies
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:25
;2011
       Llars no familiars;
  unipersonals;1669
 amb dues persones o més;75
  total;1744
     Llars d'una família;
   sense nucli;
 sense altres persones;118
 amb altres persones;..
  total;124
 amb un nucli;
 parelles sense fills;
 sense altres persones;1332
 amb altres persones;94
  total;1426
 parelles amb fills;
 sense altres persones;1620
 amb altres persones;153
  total;1773
 pares sols amb fills;
 sense altres persones;101
 amb altres persones;..
  total;132
 mares soles amb fills;
 sense altres persones;299
 amb altres persones;55
  total;354
    total;3685
   amb més d'un nucli;
 sense altres persones;82
 amb altres persones;..
  total;86
      total;3771
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;5639

