﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431331
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;135;162;297;15;18;33;141;93;231;288;273;564
2019;153;171;321;24;24;45;147;108;252;321;300;621
2018;153;123;276;15;18;30;90;48;138;255;192;447
2017;93;99;189;3;9;12;48;42;90;147;150;294
2016;165;165;327;15;21;33;51;45;96;228;231;462
2011-2015;366;333;702;30;39;69;162;138;300;561;507;1068
2001-2010;717;624;1338;93;90;183;144;102;249;957;816;1770
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;144;153;297;18;24;39;3;9;15;168;183;351
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;555;462;1020;0;0;0;0;0;0;555;462;1017
No hi consta;636;717;1353;102;102;201;9;9;15;744;828;1572
Total;3114;3009;6126;312;342;654;792;594;1386;4221;3948;8166

