﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:37&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;749;405;161;1298;3610;5696
Actius;527;240;105;854;2168;3478
Ocupats;459;214;81;673;1886;2975
Aturats;68;..;..;181;282;503
Inactius;222;165;56;444;1443;2218
Dones;998;577;206;3588;1265;5193
Actives;631;318;127;2037;428;2638
Ocupades;507;241;100;1621;321;2071
Aturades;124;77;27;416;107;566
Inactives;367;259;79;1551;837;2555
Total;1747;982;366;4886;4875;10889
Actius;1159;559;232;2891;2595;6116
Ocupats;966;455;181;2294;2207;5047
Aturats;192;103;50;597;388;1069
Inactius;588;424;135;1995;2280;4773

