﻿Impost de béns immobles de naturalesa rústica (IBI)
Arboç, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430167
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2009;342;2252;18148;6585;53
2021;1996;2009;339;2252;18148;6643;54
2020;1996;2009;342;2252;18148;6585;53
2019;1996;2009;349;2251;18146;6450;52
2018;1996;2009;348;1773;14291;5095;41
2017;1996;2009;350;1642;13230;4691;38
2016;1996;2008;512;907;7309;1771;14
2015;1996;2008;511;906;6036;1773;12
2014;1996;2008;500;900;5994;1800;12
2013;1996;2008;561;965;6321;1720;11
2012;1996;2008;559;965;5742;1726;10
2011;1996;2008;560;965;4591;1723;8
2010;1996;2008;558;874;4162;1566;8
2009;1996;2008;219;864;4115;3945;19
2008;1996;2008;210;649;2972;3091;14
2007;1996;..;202;621;2772;3074;14
2006;1996;..;200;610;2731;3050;14

