﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081075
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;15;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;90;85;80;80;85;80;85;85;85;90;90;90;90;90
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;220;215;215;215;220;215;215;215;220;220;225;225;225;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";185;180;185;185;190;200;200;205;200;200;195;200;195;200
H Transport i emmagatzematge;175;170;165;165;170;165;165;165;175;180;185;190;190;190
I Hostaleria;45;45;45;45;45;50;50;50;50;50;50;45;45;50
J Informació i comunicacions;25;20;20;25;25;25;25;25;25;25;25;25;25;25
K Activitats financeres i d'assegurances;10;15;15;10;10;10;10;10;15;15;15;15;15;15
L Activitats immobiliàries;10;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;55;50;55;55;55;55;50;55;55;55;55;50;45;40
N Activitats administratives i serveis auxiliars;35;40;40;40;40;40;35;35;40;40;40;40;40;40
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;15;15;15;15;15;15;15;20;25;20;20;20;20;20
Q Activitats sanitàries i de serveis socials;30;30;30;30;30;25;20;20;25;25;15;20;20;15
R Activitats artístiques, recreatives i d'entreteniment;30;30;30;30;30;30;30;35;30;30;30;30;30;25
S Altres serveis;60;60;55;50;50;50;45;45;45;50;50;50;50;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1000;980;970;975;980;980;975;985;1005;1020;1015;1020;1010;1000

