﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:36&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;21060;55221;41457;63534;181272
De 15 a 19 anys;1509;7134;3390;0;12033
De 20 a 24 anys;237;1653;5034;3486;10410
De 25 a 29 anys;234;2076;2196;5625;10128
De 30 a 34 anys;219;2811;2091;5466;10587
De 35 a 39 anys;186;3675;3084;6459;13407
De 40 a 44 anys;375;4071;4044;9369;17859
De 45 a 49 anys;546;4605;4035;8874;18063
De 50 a 54 anys;690;4866;4194;6894;16641
De 55 a 59 anys;957;5058;3864;5394;15276
De 60 a 64 anys;1251;5157;3348;4221;13974
De 65 a 69 anys;1836;4662;2481;3132;12111
De 70 a 74 anys;2691;4164;1644;2178;10677
De 75 a 79 anys;2949;2685;1005;1260;7902
De 80 a 84 anys;3063;1338;558;603;5559
85 anys o més;4314;1269;492;567;6642
Estrangera;11853;10053;9270;8889;40062
De 15 a 19 anys;792;1083;429;0;2304
De 20 a 24 anys;756;645;1152;573;3120
De 25 a 29 anys;1104;861;1065;1317;4347
De 30 a 34 anys;1527;1065;1125;1464;5181
De 35 a 39 anys;1674;1305;1317;1410;5712
De 40 a 44 anys;1506;1572;1305;1209;5592
De 45 a 49 anys;1182;1233;1035;864;4314
De 50 a 54 anys;987;954;756;642;3339
De 55 a 59 anys;624;579;459;456;2118
De 60 a 64 anys;567;360;273;369;1572
De 65 a 69 anys;399;225;156;246;1023
De 70 a 74 anys;324;96;99;177;696
De 75 a 79 anys;201;24;48;93;366
De 80 a 84 anys;129;24;33;39;228
85 anys o més;78;27;15;27;144
Total;32913;65277;50724;72420;221334
De 15 a 19 anys;2301;8217;3819;0;14337
De 20 a 24 anys;993;2295;6183;4062;13533
De 25 a 29 anys;1335;2937;3264;6942;14478
De 30 a 34 anys;1746;3876;3216;6930;15765
De 35 a 39 anys;1860;4983;4401;7872;19119
De 40 a 44 anys;1884;5640;5352;10578;23454
De 45 a 49 anys;1731;5841;5070;9738;22377
De 50 a 54 anys;1677;5820;4950;7536;19980
De 55 a 59 anys;1581;5634;4323;5853;17391
De 60 a 64 anys;1818;5517;3621;4587;15543
De 65 a 69 anys;2235;4887;2634;3378;13137
De 70 a 74 anys;3015;4257;1740;2358;11373
De 75 a 79 anys;3153;2712;1053;1353;8268
De 80 a 84 anys;3192;1365;591;642;5787
85 anys o més;4392;1293;510;591;6786

