﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080180&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;26;604;181;572;1383
Catalunya;22;477;139;484;1122
Barcelona;20;469;137;482;1108
Girona;0;1;0;0;1
Lleida;2;7;2;2;13
Tarragona;0;0;0;0;0
Resta de l'Estat;2;119;38;83;242
Andalusia;2;88;29;53;172
Aragó;0;3;2;0;5
Astúries;0;4;1;1;6
Balears;0;1;0;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;6;2;11;19
Catella i Lleó;0;5;2;7;14
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;6;1;9;16
Galícia;0;1;0;1;2
Madrid;0;1;0;1;2
Múrcia;0;2;0;0;2
Navarra;0;1;1;0;2
País Basc;0;1;0;0;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;2;8;4;5;19

