﻿Population. By year of arrival in Catalonia and sex
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080689&lang=en
;Males;Females;Total
2020;33;45;75
2019;48;42;90
2018;42;39;81
2017;36;36;69
2016;36;48;84
2011-2015;114;108;222
2001_2010;255;282;537
1991-2000;159;138;294
1981-1990;120;120;240
Before 1981;555;681;1233
He has always lived there;3234;3054;6288
Total;4629;4584;9216

