﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082798
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;42510;37968;80475;24009;24192;48204;807;3957;4764;5427;6519;11946;1857;1167;3027;74613;73803;148416
Menys de 15 anys;17466;16320;33786;0;0;0;0;0;0;0;0;0;0;0;0;17466;16320;33786
De 15 a 19 anys;5277;4989;10269;0;3;6;0;0;0;6;0;6;12;12;24;5298;5004;10299
De 20 a 24 anys;4254;3846;8100;15;42;54;0;3;3;12;3;15;3;3;3;4281;3897;8178
De 25 a 29 anys;3723;3357;7083;165;318;480;3;3;9;9;30;39;0;3;3;3900;3708;7611
De 30 a 34 anys;2880;2505;5385;816;1170;1983;0;6;6;75;111;186;405;261;663;4173;4050;8223
De 35 a 39 anys;2499;2079;4578;1935;2232;4167;6;15;24;279;381;657;354;237;591;5073;4944;10014
De 40 a 44 anys;2421;1788;4209;3387;3699;7086;15;33;51;750;1053;1803;360;189;552;6936;6768;13704
De 45 a 49 anys;1695;1158;2856;4059;4047;8103;21;81;102;1137;1353;2487;303;162;462;7209;6798;14007
De 50 a 54 anys;1023;654;1677;3609;3531;7146;42;144;189;1164;1293;2457;222;150;372;6060;5775;11838
De 55 a 59 anys;549;423;972;3018;3093;6108;66;237;303;855;897;1755;147;96;243;4629;4746;9375
De 60 a 64 anys;354;270;624;2430;2268;4701;66;309;375;585;663;1248;30;6;36;3465;3519;6984
De 65 a 69 anys;186;174;360;1644;1512;3156;63;390;453;306;366;672;15;9;21;2208;2454;4659
De 70 a 74 anys;81;111;195;1185;1056;2241;99;417;513;135;207;342;12;15;27;1509;1806;3318
De 75 a 79 anys;57;75;132;759;633;1392;87;510;597;60;108;165;3;9;9;966;1329;2295
De 80 a 84 anys;18;57;78;483;333;816;96;546;642;42;24;66;3;9;12;642;969;1611
85 anys o més;24;159;186;513;255;771;240;1260;1500;18;30;45;3;6;9;798;1713;2508
Resta d'Espanya;2202;2049;4251;10902;10218;21117;1119;5649;6768;1521;1761;3282;258;237;495;15999;19914;35913
Menys de 15 anys;258;255;510;0;0;0;0;0;0;0;0;0;0;0;0;258;255;513
De 15 a 19 anys;96;90;186;0;0;0;0;0;0;3;0;3;3;3;6;99;96;192
De 20 a 24 anys;78;108;186;0;6;6;0;0;0;0;0;0;0;0;0;81;114;195
De 25 a 29 anys;204;216;423;9;27;36;0;0;0;0;6;6;0;0;0;213;252;462
De 30 a 34 anys;249;225;474;69;120;189;0;0;0;9;15;24;27;21;45;354;378;732
De 35 a 39 anys;219;204;426;162;204;366;0;3;3;12;30;42;21;30;48;420;468;888
De 40 a 44 anys;174;150;324;225;282;504;0;3;0;48;48;96;33;18;51;477;498;975
De 45 a 49 anys;144;123;267;342;339;678;3;9;12;105;123;231;24;24;45;615;621;1233
De 50 a 54 anys;129;93;222;498;555;1053;6;18;21;144;180;327;45;30;75;828;873;1698
De 55 a 59 anys;132;93;225;969;999;1965;30;66;93;267;264;528;45;36;84;1437;1455;2892
De 60 a 64 anys;174;108;282;1440;1563;3006;45;222;264;345;375;720;12;6;21;2016;2274;4290
De 65 a 69 anys;135;90;225;1815;1767;3579;105;471;573;234;303;537;18;12;30;2304;2640;4944
De 70 a 74 anys;87;84;171;1944;1818;3762;135;696;831;183;222;408;9;12;21;2358;2832;5187
De 75 a 79 anys;66;78;141;1641;1392;3033;177;1116;1293;93;102;195;9;18;24;1986;2706;4692
De 80 a 84 anys;30;57;90;1032;756;1791;207;1158;1365;57;69;126;9;12;21;1335;2052;3390
85 anys o més;27;75;102;753;399;1152;414;1893;2310;21;24;45;9;12;18;1224;2403;3624
Estranger;6699;5811;12510;7902;8733;16632;60;414;474;894;1347;2241;3333;3057;6387;18888;19359;38247
Menys de 15 anys;1179;1059;2241;0;0;0;0;0;0;0;0;0;0;0;0;1179;1059;2241
De 15 a 19 anys;702;639;1338;0;9;9;0;3;3;0;0;0;234;195;429;933;846;1779
De 20 a 24 anys;1077;981;2058;42;234;276;0;0;0;3;3;6;423;339;762;1548;1554;3105
De 25 a 29 anys;1032;834;1869;279;681;960;0;0;0;12;30;45;603;378;981;1932;1920;3852
De 30 a 34 anys;690;645;1335;687;1293;1983;3;6;9;51;96;150;633;375;1005;2061;2415;4479
De 35 a 39 anys;615;450;1068;1113;1578;2688;3;9;12;114;192;309;462;384;843;2307;2613;4920
De 40 a 44 anys;582;414;993;1527;1452;2982;3;15;18;186;234;417;330;282;612;2625;2397;5025
De 45 a 49 anys;390;306;696;1437;1230;2667;3;27;33;165;246;414;207;222;432;2202;2037;4239
De 50 a 54 anys;225;177;402;1104;891;1995;9;39;45;141;207;351;141;222;360;1623;1533;3153
De 55 a 59 anys;108;135;243;735;636;1371;6;51;54;99;138;237;96;204;300;1041;1164;2208
De 60 a 64 anys;48;66;114;462;369;831;6;42;48;72;96;165;78;159;237;666;732;1398
De 65 a 69 anys;30;54;87;240;171;414;9;45;54;33;54;87;36;120;156;351;447;795
De 70 a 74 anys;9;24;33;141;102;243;6;48;57;9;27;39;45;75;117;213;273;486
De 75 a 79 anys;6;9;15;69;45;117;3;30;36;0;9;12;21;60;81;102;156;258
De 80 a 84 anys;3;6;9;30;27;57;6;39;42;3;3;9;12;33;48;51;111;162
85 anys o més;0;3;6;30;9;39;6;57;66;0;3;6;15;15;27;51;93;147
Total;51408;45828;97239;42816;43143;85956;1983;10020;12003;7842;9627;17466;5451;4461;9909;109503;113076;222576
Menys de 15 anys;18903;17634;36537;0;0;0;0;0;0;0;0;0;0;0;0;18903;17634;36537
De 15 a 19 anys;6072;5721;11790;0;12;12;0;3;0;9;0;6;246;210;456;6327;5946;12273
De 20 a 24 anys;5412;4935;10344;57;279;339;0;3;3;12;9;21;426;342;765;5910;5565;11475
De 25 a 29 anys;4959;4410;9372;453;1023;1476;3;3;6;24;66;87;606;378;984;6042;5883;11925
De 30 a 34 anys;3816;3375;7194;1572;2580;4155;0;9;15;135;222;357;1062;657;1716;6591;6846;13437
De 35 a 39 anys;3333;2736;6066;3210;4014;7218;12;27;39;402;603;1008;837;648;1485;7797;8025;15822
De 40 a 44 anys;3177;2352;5526;5139;5433;10575;18;51;66;984;1338;2319;723;489;1215;10041;9663;19704
De 45 a 49 anys;2226;1590;3816;5835;5616;11454;30;120;147;1407;1725;3132;531;408;939;10029;9456;19485
De 50 a 54 anys;1380;921;2298;5217;4977;10191;57;204;261;1452;1680;3132;405;402;807;8511;8181;16689
De 55 a 59 anys;786;651;1437;4716;4725;9444;96;351;450;1221;1299;2517;288;339;627;7110;7365;14475
De 60 a 64 anys;579;444;1020;4335;4203;8538;117;573;690;996;1137;2133;120;174;294;6147;6525;12675
De 65 a 69 anys;348;324;669;3699;3447;7146;177;903;1080;573;723;1296;66;141;207;4860;5538;10401
De 70 a 74 anys;177;222;399;3267;2976;6243;243;1158;1398;330;459;786;63;102;165;4077;4914;8994
De 75 a 79 anys;129;159;291;2472;2070;4542;264;1659;1926;153;219;375;30;84;117;3054;4194;7245
De 80 a 84 anys;51;120;174;1548;1116;2667;303;1740;2049;99;96;195;24;54;78;2028;3132;5163
85 anys o més;57;240;294;1296;663;1959;660;3213;3873;42;60;99;24;33;57;2073;4206;6282

