﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Aldover. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430069
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14;0;0;0;5;6;11;10;15;25;10;15;25
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;6;19;0;0;0;0;1;1;13;7;20;13;7;20
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23;0;0;0;0;0;0;9;14;23;9;14;23
De 15 a 19 anys;5;5;10;0;0;0;1;0;1;6;5;11;0;0;0;0;0;0;0;0;0;4;10;14;0;0;0;0;0;0;4;10;14;10;15;25
De 20 a 24 anys;24;20;44;1;0;1;3;1;4;28;21;49;0;0;0;0;0;0;0;0;0;4;9;13;0;0;0;0;1;1;4;10;14;32;31;63
De 25 a 29 anys;25;28;53;2;2;4;3;1;4;30;31;61;0;0;0;0;0;0;1;0;1;1;2;3;0;4;4;0;1;1;2;7;9;32;38;70
De 30 a 34 anys;25;14;39;0;0;0;0;3;3;25;17;42;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;1;1;2;2;4;6;27;21;48
De 35 a 39 anys;21;17;38;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;0;1;1;0;10;10;21;27;48
De 40 a 44 anys;13;10;23;0;0;0;1;0;1;14;10;24;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;2;3;15;12;27
De 45 a 49 anys;14;13;27;0;0;0;0;0;0;14;13;27;0;0;0;0;2;2;2;0;2;0;0;0;0;3;3;2;0;2;4;5;9;18;18;36
De 50 a 54 anys;31;11;42;0;0;0;1;0;1;32;11;43;0;0;0;1;1;2;2;0;2;0;0;0;0;16;16;0;1;1;3;18;21;35;29;64
De 55 a 59 anys;21;8;29;0;0;0;1;0;1;22;8;30;0;0;0;0;0;0;1;2;3;0;0;0;0;18;18;1;0;1;2;20;22;24;28;52
De 60 a 64 anys;9;3;12;0;0;0;1;0;1;10;3;13;0;0;0;9;5;14;3;4;7;0;0;0;0;12;12;0;1;1;12;22;34;22;25;47
65 anys o més;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;97;119;216;3;0;3;0;0;0;0;3;3;0;1;1;100;123;223;101;125;226
Total;189;131;320;3;2;5;11;5;16;203;138;341;0;0;0;107;127;234;14;9;23;36;50;86;0;67;67;9;14;23;166;267;433;369;405;774

