﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:30
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3930;3105;7038;4197;4014;8208;291;1350;1641;525;516;1041;204;150;354;9150;9138;18285
De 0 a 15 anys;1230;1110;2337;0;0;0;0;0;0;0;0;0;0;0;0;1233;1110;2340
De 16 a 64 anys;2499;1860;4362;2451;2625;5079;45;153;195;417;429;849;192;144;333;5604;5217;10821
65 anys o més;201;135;339;1743;1386;3129;246;1200;1443;108;84;195;15;6;24;2313;2814;5127
Estrangera;795;549;1344;672;714;1383;12;33;45;63;60;123;447;270;717;1986;1626;3612
De 0 a 15 anys;312;291;600;0;0;0;0;0;0;0;0;0;3;6;9;315;297;612
De 16 a 64 anys;468;249;720;579;633;1209;6;15;21;42;48;90;405;231;636;1503;1176;2679
65 anys o més;15;12;27;93;81;171;6;15;27;21;12;30;39;33;69;171;153;324
Total;4725;3657;8382;4866;4728;9594;303;1386;1689;588;576;1164;651;420;1071;11136;10761;21900
De 0 a 15 anys;1542;1398;2937;0;0;0;0;0;0;0;0;0;6;6;12;1545;1404;2949
De 16 a 64 anys;2967;2112;5079;3033;3258;6291;48;168;216;459;480;939;597;372;972;7107;6393;13497
65 anys o més;219;147;363;1836;1467;3303;255;1215;1470;126;96;225;54;39;90;2484;2967;5451

