﻿Emigracions. Per municipi de procedència i lloc de destinació
Flaçà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170675
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;22;20;10;6;58
2021;41;29;3;4;77
2020;30;15;2;2;49
2019;19;27;11;4;61
2018;42;17;5;7;71
2017;21;14;8;0;43
2016;20;7;4;1;32
2015;36;39;5;7;87
2014;19;12;2;4;37
2013;34;14;12;5;65
2012;31;26;6;4;67
2011;25;21;8;5;59
2010;31;20;4;3;58
2009;33;15;8;2;58
2008;25;15;3;4;47
2007;23;20;4;4;51
2006;37;24;4;1;66
2005;21;14;9;0;44
2004;22;11;9;3;45
2003;16;18;6;0;40
2002;26;3;2;1;32
2001;8;8;0;1;17
2000;17;19;1;5;42
1999;13;6;2;0;21
1998;17;11;0;4;32
1997;6;6;0;5;17
1995;31;5;3;4;43
1994;8;5;0;1;14
1993;18;10;6;3;37
1992;14;8;0;0;22
1990;11;16;1;6;34
1989;6;6;1;1;14
1988;11;11;1;4;27

