﻿Population. By place of birth, sex and age
Arbolí. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430154&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;0;0;0;0;0;2;2;4
From 5 to 9 years;2;2;4;0;0;0;0;0;0;2;2;4
From 10 to 14 years;1;1;2;0;0;0;0;0;0;1;1;2
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0
From 20 to 24 years;2;0;2;0;0;0;0;0;0;2;0;2
From 25 to 29 years;3;0;3;0;0;0;0;0;0;3;0;3
From 30 to 34 years;8;2;10;0;1;1;0;0;0;8;3;11
From 35 to 39 years;4;5;9;2;1;3;1;2;3;7;8;15
From 40 to 44 years;2;4;6;0;0;0;4;0;4;6;4;10
From 45 to 49 years;13;3;16;0;0;0;4;0;4;17;3;20
From 50 to 54 years;7;5;12;0;0;0;0;1;1;7;6;13
From 55 to 59 years;6;3;9;0;0;0;0;0;0;6;3;9
From 60 to 64 years;5;3;8;0;0;0;0;0;0;5;3;8
From 65 to 69 years;4;2;6;1;1;2;0;0;0;5;3;8
From 70 to 74 years;4;4;8;0;0;0;0;1;1;4;5;9
From 75 to 79 years;1;0;1;0;2;2;1;1;2;2;3;5
From 80 to 84 years;1;2;3;1;0;1;0;0;0;2;2;4
85 years and over;1;3;4;0;0;0;0;0;0;1;3;4
Total;66;41;107;4;5;9;10;5;15;80;51;131

