﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081727
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;832;667;1087;1251;1171;1134;1020;953;838;721;556;1441;11671
dones;766;566;987;1146;1139;1084;1022;971;939;734;552;1999;11905
total;1598;1233;2074;2397;2310;2218;2042;1924;1777;1455;1108;3440;23576
No sap llegir o escriure;;;;;;;;;;;;;
homes;29;7;6;29;28;27;42;36;17;17;28;79;345
dones;28;6;17;28;29;31;21;21;37;36;33;247;534
total;57;13;23;57;57;58;63;57;54;53;61;326;879
Sense estudis;;;;;;;;;;;;;
homes;142;26;40;61;55;55;63;86;87;112;122;429;1278
dones;159;12;29;33;32;30;56;62;122;155;144;698;1532
total;301;38;69;94;87;85;119;148;209;267;266;1127;2810
Primer grau;;;;;;;;;;;;;
homes;661;122;139;147;132;140;150;141;172;186;168;484;2642
dones;579;70;68;93;98;107;162;211;267;232;192;693;2772
total;1240;192;207;240;230;247;312;352;439;418;360;1177;5414
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;345;344;344;291;287;284;265;241;177;112;194;2884
dones;0;292;222;222;252;291;337;359;312;199;116;231;2833
total;0;637;566;566;543;578;621;624;553;376;228;425;5717
FP grau mitjà;;;;;;;;;;;;;
homes;0;24;125;117;147;87;81;46;47;32;9;38;753
dones;0;37;78;94;132;128;82;59;43;25;19;32;729
total;0;61;203;211;279;215;163;105;90;57;28;70;1482
FP grau superior;;;;;;;;;;;;;
homes;0;14;97;131;142;124;65;51;41;34;17;43;759
dones;0;19;132;156;130;90;26;17;19;10;9;9;617
total;0;33;229;287;272;214;91;68;60;44;26;52;1376
Batxillerat superior;;;;;;;;;;;;;
homes;0;129;228;174;172;181;145;142;97;60;40;87;1455
dones;0;130;259;154;167;173;144;100;66;36;23;47;1299
total;0;259;487;328;339;354;289;242;163;96;63;134;2754
Diplomatura;;;;;;;;;;;;;
homes;0;0;80;120;104;84;84;84;78;50;27;47;758
dones;0;0;133;193;135;114;98;81;44;28;11;31;868
total;0;0;213;313;239;198;182;165;122;78;38;78;1626
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;28;128;100;149;106;102;58;53;33;40;797
dones;0;0;49;173;164;120;96;61;29;13;5;11;721
total;0;0;77;301;264;269;202;163;87;66;38;51;1518

