﻿Migracions. Totals segons diferents fonts
Vallmoll. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431606&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;133;128
 emigracions;78;78
 saldo migratori;55;50
 amb la resta d'Espanya;;
 immigracions;9;9
 emigracions;1;3
 saldo migratori;8;6
       Migracions externes;;
 immigracions;15;33
 emigracions;6;15
 saldo migratori;9;18
          saldo migratori total;72;74

