﻿Emigracions. Per municipi de procedència i lloc de destinació
Llagostera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170890&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;98;142;61;34;335
2021;133;136;54;31;354
2020;66;141;41;34;282
2019;67;141;56;47;311
2018;98;132;43;40;313
2017;90;135;52;41;318
2016;119;153;47;29;348
2015;76;145;59;42;322
2014;84;132;89;39;344
2013;95;137;84;38;354
2012;102;126;61;63;352
2011;118;191;64;79;452
2010;82;132;108;55;377
2009;80;125;89;28;322
2008;102;106;75;37;320
2007;88;108;56;47;299
2006;80;116;67;31;294
2005;79;75;56;27;237
2004;65;134;54;18;271
2003;93;92;39;14;238
2002;58;63;36;19;176
2001;49;38;43;12;142
2000;66;67;32;15;180
1999;65;59;27;13;164
1998;37;91;21;18;167
1997;40;48;26;24;138
1995;49;53;20;10;132
1994;44;63;32;18;157
1993;39;30;23;22;114
1992;52;41;18;7;118
1990;41;26;12;10;89
1989;46;26;23;23;118
1988;37;32;19;23;111

