﻿Cadastre immobiliari urbà
Celrà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170499&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1985;3652;287316;78674
2021;1985;3652;282510;77358
2020;1985;3649;281267;77081
2019;1985;3648;267122;73224
2018;1985;3630;265747;73208
2017;1985;3617;245395;67845
2016;1985;3551;229535;64640
2015;1985;3528;188419;53407
2014;1985;3522;161405;45828
2013;1985;3478;137415;39510
2012;1985;3476;136625;39305
2011;1985;3446;135096;39204
2010;1985;3363;132211;39313
2009;1985;3269;129052;39478
2008;1985;2798;112484;40202
2007;1985;2462;97342;39538
2006;1985;2127;97328;45758

