﻿Population at 1 January. By place of birth (autonomous community and abroad)
Bisbal del Penedès, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430287&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2926;2755;2585;2525;2483;2483;2493;2489;2498;2502;2444;2360;2346;2376;2330;2202;1979;1860;1754;1667;1589;1524;1458
Barcelona;1669;1539;1418;1372;1318;1301;1321;1339;1354;1372;1344;1306;1317;1342;1332;1253;1060;959;868;776;692;628;577
Girona;9;8;8;10;8;8;11;11;10;9;10;10;10;8;8;7;7;6;7;7;7;6;7
Lleida;38;38;34;32;33;33;33;33;32;31;30;31;33;31;29;21;22;18;18;19;17;16;14
Tarragona;1210;1170;1125;1111;1124;1141;1128;1106;1102;1090;1060;1013;986;995;961;921;890;877;861;865;873;874;860
Rest of Spain;690;691;696;694;712;725;737;745;751;739;745;765;747;763;748;705;620;597;558;534;498;461;419
Andalucía;338;336;343;344;354;369;380;389;384;383;384;394;374;386;385;363;328;326;297;290;278;257;227
Aragón;33;35;37;36;39;37;34;34;34;32;34;33;35;37;36;36;33;28;25;21;16;16;15
Principado de Asturias;16;17;17;18;17;19;17;17;17;16;17;17;17;18;19;18;15;12;10;7;6;6;3
Illes Balears;3;3;4;3;3;3;3;2;4;2;3;2;2;5;5;5;4;3;2;1;1;0;0
Canarias;3;2;2;2;2;2;2;3;3;3;3;3;3;3;4;4;3;2;2;2;2;3;3
Cantabria;2;2;2;2;2;2;2;1;1;1;2;2;3;3;2;2;2;2;1;1;1;1;1
Castilla - La Mancha;51;56;55;58;57;58;58;58;60;58;52;59;58;60;60;55;49;47;44;42;42;40;38
Castilla y León;35;35;35;39;42;40;44;42;42;42;39;42;44;44;46;37;31;27;25;25;22;19;17
Comunitat Valenciana;36;31;28;27;26;29;30;29;27;28;31;34;33;34;31;30;25;22;24;27;25;23;21
Extremadura;61;63;61;58;59;59;62;61;65;64;68;66;66;63;56;54;45;45;44;47;38;34;34
Galicia;53;50;51;51;53;52;52;51;52;51;51;52;52;52;47;45;42;39;42;35;31;26;24
Comunidad de Madrid;26;25;24;23;21;17;17;17;20;21;18;18;18;17;14;14;9;7;7;4;4;4;4
Región de Murcia;13;16;19;20;21;22;21;22;23;20;24;24;23;22;25;25;21;23;21;21;22;23;22
Comunidad Foral de Navarra;5;4;4;3;4;4;3;3;4;4;4;4;4;4;4;4;3;3;3;2;1;1;1
País Vasco;10;11;7;5;8;7;7;9;9;9;9;10;10;10;9;8;6;5;5;5;5;3;4
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;3;3
Ceuta y Melilla;4;4;6;5;4;5;5;7;6;5;6;5;5;5;5;4;3;5;5;3;3;2;2
Foreign;446;384;350;309;269;252;236;240;246;256;239;248;250;258;250;235;216;223;171;148;122;93;66
Total;4062;3830;3631;3528;3464;3460;3466;3474;3495;3497;3428;3373;3343;3397;3328;3142;2815;2680;2483;2349;2209;2078;1943

