﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082331&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;985;220;1205
04/2024;990;220;1210
03/2024;980;225;1200
02/2024;975;220;1195
01/2024;970;220;1190
12/2023;950;220;1170
11/2023;970;220;1190
10/2023;970;220;1185
09/2023;965;225;1190
08/2023;945;225;1170
07/2023;960;230;1190
06/2023;985;230;1215
05/2023;980;230;1205
04/2023;980;230;1205
03/2023;965;230;1195
02/2023;980;230;1210
01/2023;965;235;1195
12/2022;950;235;1185
11/2022;970;235;1205
10/2022;950;230;1180
09/2022;950;230;1180
08/2022;940;225;1165
07/2022;965;230;1195
06/2022;975;230;1205
05/2022;960;235;1195
04/2022;960;235;1195
03/2022;950;235;1185
02/2022;950;240;1185
01/2022;935;240;1170
12/2021;924;234;1158
11/2021;934;228;1162
10/2021;933;228;1161
09/2021;921;223;1144
08/2021;900;220;1120
07/2021;930;222;1152
06/2021;935;224;1159
05/2021;921;228;1149
04/2021;909;230;1139
03/2021;903;227;1130
02/2021;906;224;1130
01/2021;910;221;1131
12/2020;892;222;1114
11/2020;911;220;1131
10/2020;895;220;1115
09/2020;890;222;1112
08/2020;873;224;1097
07/2020;884;225;1109
06/2020;885;227;1112
05/2020;846;228;1074
03/2020;862;230;1092
12/2019;903;233;1136
09/2019;931;231;1162
06/2019;938;235;1173
03/2019;903;236;1139
12/2018;851;248;1099
09/2018;859;247;1106
06/2018;883;246;1129
03/2018;869;249;1118
12/2017;855;254;1109
09/2017;848;253;1101
06/2017;864;258;1122
03/2017;851;255;1106
12/2016;847;251;1098
09/2016;849;249;1098
06/2016;856;250;1106
03/2016;815;248;1063
12/2015;803;248;1051
09/2015;819;244;1063
06/2015;837;244;1081
03/2015;838;238;1076
12/2014;796;240;1036
09/2014;799;236;1035
06/2014;804;238;1042
03/2014;780;232;1012
12/2013;752;232;984
09/2013;764;222;986
06/2013;783;219;1002
03/2013;763;224;987
12/2012;756;232;988
09/2012;769;231;1000
06/2012;797;234;1031
03/2012;808;232;1040

