﻿Altres familiars per edat i sexe
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430640&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;214;133
 nombre persones;344;173
  homes;226;130
   dones;118;43
 altres familiars caps explotació;;
 nombre persones;22;46
  homes;20;39
   dones;2;7
      Menys de 25 anys;;
  altres familiars;;
 explot.;44;36
 homes;37;30
 dones;22;15
 altres familiars caps explotació;;
 homes;0;1
 dones;0;2
        De 25 a 29 anys;;
  altres familiars;;
 explot.;49;28
 homes;33;24
 dones;25;5
 altres familiars caps explotació;;
 homes;1;7
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;42;27
 homes;30;24
 dones;20;4
 altres familiars caps explotació;;
 homes;2;6
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;38;18
 homes;35;15
 dones;9;7
 altres familiars caps explotació;;
 homes;6;7
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;31;12
 homes;30;11
 dones;7;3
 altres familiars caps explotació;;
 homes;2;7
 dones;0;2
                De 45 a 49 anys;;
  altres familiars;;
 explot.;16;6
 homes;11;4
 dones;6;2
 altres familiars caps explotació;;
 homes;4;3
 dones;2;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;3
 homes;3;3
 dones;2;0
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;4
 homes;6;0
 dones;2;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;11;10
 homes;6;9
 dones;7;1
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;40;12
 homes;35;10
 dones;18;2
 altres familiars caps explotació;;
 homes;2;2
 dones;0;1

