﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171609
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;6;30;58;64;61;92;80;60;24;5;481
dones;0;2;10;25;17;18;20;20;20;9;7;148
total;1;8;40;83;81;79;112;100;80;33;12;629
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;6;26;36;62;99;77;65;61;69;27;11;539
dones;3;10;34;33;33;36;23;24;20;11;7;234
total;9;36;70;95;132;113;88;85;89;38;18;773
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;1;0;1;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;3;0;1;0;0;0;0;0;4
dones;2;2;1;4;3;4;4;0;1;0;2;23
total;2;2;1;7;3;5;4;0;1;0;2;27
Assalariats fixos;;;;;;;;;;;;
homes;59;245;370;394;366;345;272;268;181;92;39;2631
dones;46;169;310;284;253;235;236;168;105;42;50;1898
total;105;414;680;678;619;580;508;436;286;134;89;4529
Assalariats eventuals;;;;;;;;;;;;
homes;101;208;210;169;119;99;78;57;36;16;14;1107
dones;51;160;165;116;107;74;49;42;21;11;10;806
total;152;368;375;285;226;173;127;99;57;27;24;1913
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;167;485;646;686;648;584;507;467;346;159;69;4764
dones;102;344;520;462;414;367;332;254;167;73;76;3111
total;269;829;1166;1148;1062;951;839;721;513;232;145;7875

