﻿Residus municipals. Generació. Total registrat i generació per càpita
Muntanyola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081290
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,11;57,10;207,82;264,92
2020;1,25;73,35;215,26;288,61
2019;1,09;59,12;193,68;252,80
2018;1,06;54,98;184,29;239,27
2017;1,03;72,28;158,27;230,55
2016;1,34;135,11;160,16;295,27
2015;1,25;125,42;150,91;276,33
2014;1,28;133,64;143,76;277,40
2013;1,41;159,79;141,98;301,77
2012;1,37;157,33;142,68;300,01
2011;1,32;149,18;123,51;272,67
2010;1,29;146,38;130,75;277,14
2009;1,39;144,04;144,93;288,96
2008;1,54;146,63;161,74;308,37
2007;1,56;140,26;152,55;292,79
2006;1,71;152,23;137,99;290,22
2005;1,88;164,12;128,31;292,42
2004;2,14;199,69;110,13;309,82
2003;2,02;176,19;89,89;266,09
2002;2,08;149,44;109,83;259,27
2001;3,27;152,27;136,83;289,11
2000;2,37;139,05;70,00;209,05

