﻿Migracions dins de Catalunya. Per àmbit territorial de procedència i de destinació
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5733&lang=en
Àmbit territorial de procedència;Àmbit territorial de destinació. Metropolità;Àmbit territorial de destinació. Comarques Gironines;Àmbit territorial de destinació. Camp de Tarragona;Àmbit territorial de destinació. Terres de l'Ebre;Àmbit territorial de destinació. Ponent;Àmbit territorial de destinació. Comarques Centrals;Àmbit territorial de destinació. Alt Pirineu i Aran;Àmbit territorial de destinació. Penedès;Total
Metropolità;133756;7835;3984;1455;1653;5144;1146;11326;166299
Comarques Gironines;6221;22434;266;106;211;811;159;289;30497
Camp de Tarragona;3099;306;13781;668;483;193;116;1003;19649
Terres de l'Ebre;1050;108;726;3312;119;93;34;121;5563
Ponent;1520;248;659;140;7568;285;278;250;10948
Comarques Centrals;3698;862;265;97;274;9348;127;467;15138
Alt Pirineu i Aran;892;159;135;44;326;166;1280;79;3081
Penedès;6620;328;1198;224;297;475;138;12516;21796
Total;156856;32280;21014;6046;10931;16515;3278;26051;272971

