﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081136
;Homes;Dones;Total
04/2024 (p);17660;15730;33395
03/2024 (p);17480;15655;33135
02/2024;17360;15470;32830
01/2024;17240;15360;32600
12/2023;17200;15465;32660
11/2023;17520;15600;33120
10/2023;17430;15470;32895
09/2023;17365;15430;32795
08/2023;17030;14650;31680
07/2023;17150;14870;32020
06/2023;17240;15105;32345
05/2023;17130;15390;32520
04/2023;17135;15350;32485
03/2023;17025;15220;32245
02/2023;16905;15055;31965
01/2023;16805;15005;31815
12/2022;16670;15070;31740
11/2022;16940;15190;32130
10/2022;16850;15035;31880
09/2022;16740;14865;31605
08/2022;16530;14305;30830
07/2022;16820;14685;31505
06/2022;16700;14685;31385
05/2022;16660;14890;31550
04/2022;16565;14865;31430
03/2022;16355;14735;31090
02/2022;16225;14600;30825
01/2022;16210;14590;30800
12/2021;16130;14601;30731
11/2021;16464;14767;31231
10/2021;16341;14674;31015
09/2021;16183;14365;30548
08/2021;16087;13993;30080
07/2021;16365;14294;30659
06/2021;16269;14296;30565
05/2021;16081;14413;30494
04/2021;15967;14363;30330
03/2021;15793;14295;30088
02/2021;15797;14243;30040
01/2021;15772;14313;30085
12/2020;15703;14256;29959
11/2020;16050;14451;30501
10/2020;15994;14379;30373
09/2020;15809;14140;29949
08/2020;15680;13651;29331
07/2020;15783;13734;29517
06/2020;15760;13876;29636
05/2020;15650;14199;29849
03/2020;15494;14251;29745
12/2019;16124;14760;30884
09/2019;16148;14527;30675
06/2019;16475;14593;31068
03/2019;16114;14652;30766
12/2018;15969;14490;30459
09/2018;15998;14325;30323
06/2018;16118;14296;30414
03/2018;15718;14214;29932
12/2017;15440;14230;29670
09/2017;15481;14006;29487
06/2017;15575;13924;29499
03/2017;15246;13839;29085
12/2016;14930;13792;28722
09/2016;14854;13388;28242
06/2016;14931;13278;28209
03/2016;14489;13329;27818
12/2015;14210;13323;27533
09/2015;14120;12948;27068
06/2015;14295;12916;27211
03/2015;13741;12812;26553
12/2014;13537;12778;26315
09/2014;13597;12474;26071
06/2014;13595;12487;26082
03/2014;13320;12497;25817
12/2013;13255;12487;25742
09/2013;13305;12276;25581
06/2013;13464;12458;25922
03/2013;13348;12486;25834
12/2012;13447;12607;26054
09/2012;13794;12692;26486
06/2012;14134;12761;26895
03/2012;14083;12794;26877

