﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fonollosa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080847&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;19;25;80;153
06/2020;28;18;25;81;152
03/2020;28;17;24;81;150
12/2019;28;18;24;81;151
09/2019;27;19;26;79;151
06/2019;28;20;28;77;153
03/2019;28;19;28;77;152
12/2018;27;20;27;78;152
09/2018;27;20;28;77;152
06/2018;29;20;28;78;155
03/2018;29;19;29;77;154
12/2017;29;19;28;72;148
09/2017;29;18;29;71;147
06/2017;28;18;30;70;146
03/2017;28;16;29;69;142
12/2016;27;18;28;67;140
09/2016;27;16;27;68;138
06/2016;27;17;28;67;139
03/2016;27;19;26;67;139
12/2015;26;18;26;69;139
09/2015;25;19;24;70;138
06/2015;25;20;22;71;138
03/2015;25;20;25;72;142
12/2014;27;19;26;64;136
09/2014;28;18;26;64;136
06/2014;28;19;26;67;140
03/2014;27;19;26;67;139
12/2013;26;19;26;63;134
09/2013;27;19;28;65;139
06/2013;26;19;30;63;138
03/2013;26;17;32;66;141
12/2012;25;14;33;69;141
09/2012;26;13;33;64;136
06/2012;26;12;35;65;138
03/2012;25;13;38;66;142
12/2011;25;12;38;66;141
09/2011;24;11;38;64;137
06/2011;24;11;39;63;137
03/2011;24;11;36;64;135
12/2010;24;11;35;62;132
09/2010;24;10;36;60;130
06/2010;24;12;36;64;136
03/2010;25;12;37;62;136
12/2009;24;14;35;63;136
09/2009;24;14;35;58;131
06/2009;23;14;36;61;134
03/2009;24;13;39;60;136
12/2008;24;13;42;62;141
09/2008;23;14;42;60;139
06/2008;24;13;40;61;138
03/2008;25;11;43;56;135

