﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:13&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;29589;29271;58863;7341;7908;15249;61491;60852;122343;98424;98031;196455
2019;32673;32334;65007;7647;8397;16044;66564;63972;130536;106884;104703;211587
2018;28428;27885;56310;6129;6906;13032;33462;34149;67611;68016;68937;136953
2017;24504;24459;48960;5253;5850;11103;24624;25548;50166;54378;55851;110229
2016;20733;20613;41349;4191;4758;8949;18156;19638;37791;43077;45012;88089
2011-2015;87054;86379;173433;17124;20106;37230;54360;60405;114768;158538;166893;325431
2001-2010;129540;140202;269742;33663;43794;77457;35151;38811;73962;198354;222804;421161
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;23265;25662;48927;6870;8700;15567;2991;3504;6492;33123;37863;70989
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;109755;103908;213663;0;0;0;0;0;0;109755;103905;213663
No consta;139467;160641;300108;74370;110475;184845;4206;6207;10413;218040;277323;495363
Total;625011;651351;1276362;162585;216888;379473;300999;313086;614085;1088595;1181328;2269923

