﻿Conreus llenyosos: vinya
Montbrió del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430884
;2009
       Total;
 explot.;10
 ha;15
        Secà;
 explot.;9
 ha;11
         Regadiu;
 explot.;3
 ha;4
       Raïm de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;5
 ha;10
 secà;
 explot.;5
 ha;7
 regadiu;
 explot.;2
 ha;4

