﻿Bovins
Coma i la Pedra, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251636
;1999;1989
     Total bovins;;
 explot.;5;3
 caps;254;125
     Vaques;;
 total;;
 explot.;5;2
 caps;68;25
 de llet;;
 explot.;0;1
 caps;0;5
 altres;;
 explot.;5;1
 caps;68;20
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;0
 caps;6;0
 mascles;;
 explot.;3;0
 caps;3;0
 braves;;
 explot.;2;0
 caps;3;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;0
 caps;7;0
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;3;0
 caps;6;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;1
 caps;173;100
 mascles;;
 explot.;3;1
 caps;50;50
 femelles;;
 explot.;5;1
 caps;123;50

