﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Pau
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171848
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;4;3;42;54
12/2023 (p);4;5;3;40;52
09/2023 (p);3;5;3;41;52
06/2023 (p);3;4;3;41;51
03/2023 (p);3;5;3;40;51
12/2022 (p);2;5;3;40;50
09/2022 (p);2;6;3;41;52
06/2022 (p);2;6;3;43;54
03/2022 (p);1;6;3;41;51
12/2021 (p);2;5;3;39;49
09/2021 (p);2;5;3;39;49
06/2021 (p);2;5;3;40;50
03/2021 (p);3;4;4;35;46
12/2020 (p);4;4;4;34;46

