﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170669&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;65;177;384;2291;2917
06/2020;65;178;391;2279;2913
03/2020;62;177;384;2269;2892
12/2019;61;183;385;2292;2921
09/2019;62;179;385;2330;2956
06/2019;63;204;389;2332;2988
03/2019;61;216;382;2319;2978
12/2018;58;233;379;2314;2984
09/2018;57;227;377;2327;2988
06/2018;58;243;380;2337;3018
03/2018;59;265;385;2325;3034
12/2017;60;277;382;2308;3027
09/2017;60;278;385;2341;3064
06/2017;60;264;392;2366;3082
03/2017;59;300;392;2337;3088
12/2016;61;298;381;2329;3069
09/2016;64;296;383;2345;3088
06/2016;64;310;383;2346;3103
03/2016;64;296;375;2326;3061
12/2015;65;284;370;2323;3042
09/2015;68;275;377;2325;3045
06/2015;68;271;374;2331;3044
03/2015;71;253;379;2349;3052
12/2014;73;259;380;2337;3049
09/2014;69;253;383;2359;3064
06/2014;67;262;387;2350;3066
03/2014;63;246;395;2321;3025
12/2013;64;245;384;2321;3014
09/2013;67;247;380;2311;3005
06/2013;68;251;387;2294;3000
03/2013;67;244;394;2258;2963
12/2012;67;251;388;2273;2979
09/2012;65;249;398;2296;3008
06/2012;66;251;420;2304;3041
03/2012;67;252;411;2268;2998
12/2011;66;255;409;2307;3037
09/2011;67;252;406;2330;3055
06/2011;69;259;422;2358;3108
03/2011;73;252;429;2358;3112
12/2010;73;257;440;2376;3146
09/2010;72;256;451;2386;3165
06/2010;74;258;458;2408;3198
03/2010;74;274;474;2390;3212
12/2009;71;276;499;2420;3266
09/2009;70;287;515;2426;3298
06/2009;70;302;542;2461;3375
03/2009;73;304;569;2464;3410
12/2008;78;305;579;2489;3451
09/2008;80;318;630;2524;3552
06/2008;81;314;654;2574;3623
03/2008;81;316;676;2555;3628

