﻿Altes i baixes de residència
Noguera
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:23
;Altes residència;Baixes residència;Saldo net
1994;742;692;50
1993;613;554;59
1991;331;212;119
1989;552;563;-11
1988;538;440;98
1987;708;761;-53
1986;223;269;-46
1984;556;481;75
1983;429;412;17
1982;561;389;172
1981;273;185;88

