﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Freginals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430629&lang=es
;2009
      Total;
 explot.;115
 jornades;16072
 UTA;68
     Mà d'obra familiar;
 total;
  explot.;112
 nombre persones;266
  jornades;11894
  UTA;50
 titular;
 nombre persones;112
  jornades;5112
  UTA;20
 altres familiars;
  explot.;112
 nombre persones;154
  jornades;6782
  UTA;30
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;4115
  UTA;18
 fixa;
  explot.;8
 nombre persones;20
  jornades;2232
  UTA;9
 eventual;
  explot.;7
  jornades;1883
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;63
 UTA;0

