﻿Parcel·lació
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171766&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;49;63
 superfície total;213;304;578
 nombre parcel·les;134;216;314
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;11;16
 superfície total;0;17;25
 nombre parcel·les;0;11;16
 2 a 3 parcel·les;;;
  explot.;1;16;19
 superfície total;2;41;54
 nombre parcel·les;3;37;44
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;10;10
 superfície total;24;68;53
 nombre parcel·les;9;41;45
 6 a 14 parcel·les;;;
  explot.;3;10;14
 superfície total;71;125;192
 nombre parcel·les;28;93;134
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;4
 superfície total;0;52;256
 nombre parcel·les;0;34;75
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;116;0;0
 nombre parcel·les;94;0;0

