﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430607&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;2;0;3
1990;0;0;0;3;2;0;1;1;7
1989;2;0;0;0;0;0;4;2;8
1988;2;0;0;0;0;0;3;1;6
1987;0;0;1;0;2;0;0;0;3
1986-81;15;0;4;2;4;0;26;3;54
1980-71;20;2;5;2;8;4;45;1;87
1970-61;19;1;7;6;10;1;54;0;98
1960-51;5;0;2;5;9;0;49;0;70
1950-41;1;1;3;4;3;0;40;0;52
1940-31;0;0;1;0;0;0;11;0;12
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;64;4;23;22;39;5;235;8;400

