﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430385&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;676;527;805;956;1002;893;809;729;701;568;451;1157;9274
dones;627;497;767;980;993;932;790;711;638;594;423;1370;9322
total;1303;1024;1572;1936;1995;1825;1599;1440;1339;1162;874;2527;18596
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;2;5;1;4;8;10;6;3;6;6;29;81
dones;4;0;6;5;5;7;6;5;12;12;13;111;186
total;5;2;11;6;9;15;16;11;15;18;19;140;267
Sense estudis;;;;;;;;;;;;;
homes;77;15;33;47;43;39;42;58;70;72;74;307;877
dones;82;30;25;17;25;43;54;63;80;95;85;387;986
total;159;45;58;64;68;82;96;121;150;167;159;694;1863
Primer grau;;;;;;;;;;;;;
homes;598;132;118;123;135;153;141;147;166;173;189;506;2581
dones;541;76;73;97;104;146;159;182;212;228;182;651;2651
total;1139;208;191;220;239;299;300;329;378;401;371;1157;5232
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;263;249;304;314;280;252;191;203;161;82;165;2464
dones;0;234;196;241;267;275;254;227;181;158;82;134;2249
total;0;497;445;545;581;555;506;418;384;319;164;299;4713
FP grau mitjà;;;;;;;;;;;;;
homes;0;29;89;101;113;87;38;38;26;14;6;18;559
dones;0;23;102;99;89;66;50;34;21;12;13;17;526
total;0;52;191;200;202;153;88;72;47;26;19;35;1085
FP grau superior;;;;;;;;;;;;;
homes;0;5;84;102;98;75;49;46;34;26;16;33;568
dones;0;8;78;110;133;68;36;19;17;9;7;10;495
total;0;13;162;212;231;143;85;65;51;35;23;43;1063
Batxillerat superior;;;;;;;;;;;;;
homes;0;81;178;114;123;103;105;108;82;47;29;48;1018
dones;0;126;173;132;137;132;105;85;53;43;19;30;1035
total;0;207;351;246;260;235;210;193;135;90;48;78;2053
Diplomatura;;;;;;;;;;;;;
homes;0;0;41;86;88;56;79;60;55;26;18;21;530
dones;0;0;85;162;120;92;62;54;44;20;12;18;669
total;0;0;126;248;208;148;141;114;99;46;30;39;1199
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;78;84;92;93;75;62;43;31;30;596
dones;0;0;29;117;113;103;64;42;18;17;10;12;525
total;0;0;37;195;197;195;157;117;80;60;41;42;1121

