﻿Viviendas principales. Por superficie útil y año de construcción
Campdevànol. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170366&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;8;2;0;0;2;0;1;0;13
De 41 a 50 m²;22;9;2;4;2;0;0;0;39
De 51 a 60 m²;25;23;2;6;7;7;3;1;74
De 61 a 70 m²;40;18;0;4;40;152;122;1;377
De 71 a 80 m²;35;27;2;2;72;13;70;2;223
De 81 a 90 m²;20;14;0;5;16;40;31;36;162
De 91 a 100 m²;27;18;2;1;13;28;32;10;131
De 101 a 110 m²;5;3;0;1;5;6;11;23;54
De 111 a 120 m²;7;6;0;0;1;5;9;9;37
De 121 a 130 m²;2;2;0;0;1;2;6;1;14
De 131 a 140 m²;2;3;0;0;0;1;5;2;13
De 141 a 150 m²;2;1;0;0;0;2;5;2;12
De 151 a 180 m²;2;2;0;1;2;1;5;3;16
De 181 a 210 m²;1;1;0;0;0;1;2;2;7
Más de 210 m²;1;1;0;0;0;0;3;0;5
Total;199;130;8;24;161;258;305;92;1177

