﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Martorelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081154&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);127;36;14;2;179
12/2023 (p);127;35;14;2;178
09/2023 (p);119;38;14;2;173
06/2023 (p);117;40;12;2;171
03/2023 (p);116;43;8;2;169
12/2022 (p);119;39;10;2;170
09/2022 (p);112;39;11;2;164
06/2022 (p);122;41;9;2;174
03/2022 (p);125;42;9;2;178
12/2021 (p);128;39;12;2;181
09/2021 (p);133;39;11;2;185
06/2021 (p);133;39;12;2;186
03/2021 (p);126;44;10;2;182
12/2020 (p);134;38;13;2;187

