﻿Cadastre immobiliari urbà
Montmajor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081326&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;393;15376;39124
2021;1989;393;15264;38839
2020;1989;394;15272;38761
2019;1989;394;15321;38886
2018;1989;394;15509;39363
2017;1989;396;15475;39078
2016;1989;393;14324;36447
2015;1989;351;9460;26953
2014;1989;339;8259;24363
2013;1989;338;7087;20967
2012;1989;337;7041;20892
2011;1989;330;6971;21124
2010;1989;325;6395;19676
2009;1989;325;6331;19481
2008;1989;297;5800;19528
2007;1989;295;5601;18985
2006;1989;294;5289;17991

