﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Pobla de Mafumet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431093
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;162;0;0;0;3;168
2 plantes;57;42;24;0;0;126
3 plantes;0;0;204;0;0;207
4 plantes;0;0;534;0;0;534
5 plantes;0;0;342;0;0;339
6 plantes;0;0;27;0;0;27
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;0;0;6;3;15
Total;234;45;1131;3;6;1419

