﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Franqueses del Vallès, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080863&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1268,87;1382,99;836,01;..;..;1229,57
2021;1138,04;1206,54;736,11;..;..;1075,24
2020;1117,32;1183,55;719,97;..;..;1051,79
2019;1089,65;1155,20;696,54;..;..;1024,80
2018;1086,77;1117,55;666,52;..;..;992,62
2017;1057,57;1082,59;628,15;..;..;956,14
2016;1046,68;1062,39;617,24;..;..;936,73
2014;994,12;1016,63;602,05;355,59;556,62;900,02
2013;1002,87;996,08;593,37;..;..;887,35
2012;985,41;960,23;579,85;..;..;859,75
2011;970,56;926,39;560,61;..;..;832,12

