﻿Hogares. Por número y tipo de núcleo
Palma d'Ebre, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430995&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;37;26;22
Sin núcleo. Con 2 personas o más;3;0;2
Con un núcleo. Parejas sin hijos. Sin otras personas;37;39;29
Con un núcleo. Parejas sin hijos. Con otras personas;8;7;8
Con un núcleo. Parejas con hijos. Sin otras personas;36;34;36
Con un núcleo. Parejas con hijos. Con otras personas;16;21;28
Con un núcleo. Madres con hijos. Sin otras personas;8;8;6
Con un núcleo. Madres con hijos. Con otras personas;1;3;1
Con un núcleo. Padres con hijos. Sin otras personas;3;3;3
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;3;7;12
Con dos núcleos o más. Con otras personas;1;1;0
Total;154;149;147

