﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Figueres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170669&lang=en
;2009;1999
      Total;;
 explot.;43;29
 jornades;13318;13555
 UTA;52;50
     Mà d'obra familiar;;
 total;;
  explot.;35;23
 nombre persones;64;44
  jornades;6969;8665
  UTA;26;29
 titular;;
 nombre persones;35;23
  jornades;5181;5650
  UTA;18;18
 altres familiars;;
  explot.;16;18
 nombre persones;29;21
  jornades;1788;3015
  UTA;8;11
       Mà d'obra assalariada;;
 total;;
  explot.;17;10
  jornades;6035;4831
  UTA;24;21
 fixa;;
  explot.;15;10
 nombre persones;25;21
  jornades;5370;4561
  UTA;21;20
 eventual;;
  explot.;4;3
  jornades;665;270
  UTA;3;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;10
 jornades;314;59
 UTA;1;0

