﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082457&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;15;36;3;3;6;753;627;1380;774;648;1422
2019;30;30;60;6;3;9;1476;1311;2787;1515;1344;2856
2018;30;24;57;6;0;6;987;957;1944;1023;984;2007
2017;21;27;48;3;0;3;852;807;1659;876;837;1713
2016;18;18;36;6;3;9;660;717;1377;687;741;1428
2011-2015;51;60;114;18;9;27;2259;2268;4524;2325;2337;4665
2001-2010;27;18;45;9;12;24;7746;7209;14955;7782;7242;15024
1991-2000;6;6;15;3;3;6;1017;942;1959;1026;954;1980
1981-1990;0;0;0;0;0;0;219;183;402;219;183;405
Antes de 1981;0;0;0;0;0;0;195;222;420;195;222;420
Siempre ha vivido;30522;29739;60261;11589;14724;26313;0;0;0;42111;44460;86571
Total;30732;29946;60675;11646;14757;26403;16164;15249;31410;58536;59952;118488

