﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082798
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1398;1383;2778;336;357;693;1923;1842;3759;3654;3579;7230
2019;1644;1533;3177;402;411;813;2490;2394;4884;4539;4338;8874
2018;1458;1347;2808;333;387;717;1647;1551;3198;3435;3285;6720
2017;1374;1254;2628;330;357;687;1218;1263;2481;2919;2874;5793
2016;1203;1095;2298;309;306;615;837;960;1797;2349;2361;4713
2011-2015;4953;4494;9450;1044;1086;2127;2589;2874;5457;8586;8451;17034
2001-2010;8157;7647;15804;1635;1890;3525;6627;6957;13584;16419;16497;32913
1991-2000;4017;3891;7908;1140;1275;2415;1110;1017;2130;6270;6183;12453
1981-1990;1314;1479;2790;708;819;1527;216;210;426;2238;2508;4746
Abans de 1981;3081;3852;6933;9762;13026;22791;237;294;531;13080;17169;30252
Sempre hi ha viscut;46014;45828;91842;0;0;0;0;0;0;46017;45828;91842
Total;74613;73803;148416;16002;19911;35913;18888;19359;38247;109500;113076;222576

