﻿Población. Por año de llegada a la vivienda
Fogars de Montclús
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080811&lang=es
;2021
2020;27
2019;30
2018;45
2017;18
2016;12
2011-2015;81
2001-2010;123
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;48
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;45
No consta;36
Total;465

