﻿Població. Per lloc de naixement, sexe i edat
Santa Coloma de Gramenet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082457
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2341;2217;4558;19;15;34;119;99;218;2479;2331;4810
De 5 a 9 anys;2553;2453;5006;47;29;76;401;364;765;3001;2846;5847
De 10 a 14 anys;2819;2732;5551;59;61;120;550;460;1010;3428;3253;6681
De 15 a 19 anys;2612;2348;4960;58;68;126;779;647;1426;3449;3063;6512
De 20 a 24 anys;1842;1756;3598;41;46;87;1500;1240;2740;3383;3042;6425
De 25 a 29 anys;1498;1445;2943;56;68;124;1807;1694;3501;3361;3207;6568
De 30 a 34 anys;1662;1551;3213;101;106;207;2085;1885;3970;3848;3542;7390
De 35 a 39 anys;1879;1703;3582;119;116;235;1945;2015;3960;3943;3834;7777
De 40 a 44 anys;2565;2426;4991;144;164;308;2127;2125;4252;4836;4715;9551
De 45 a 49 anys;3185;3000;6185;171;174;345;2081;1880;3961;5437;5054;10491
De 50 a 54 anys;2709;2568;5277;420;373;793;1766;1597;3363;4895;4538;9433
De 55 a 59 anys;2037;2004;4041;795;857;1652;1189;1110;2299;4021;3971;7992
De 60 a 64 anys;1157;1172;2329;1251;1430;2681;624;713;1337;3032;3315;6347
De 65 a 69 anys;682;774;1456;1445;1806;3251;337;411;748;2464;2991;5455
De 70 a 74 anys;446;642;1088;1670;2354;4024;140;217;357;2256;3213;5469
De 75 a 79 anys;334;478;812;1900;2646;4546;63;96;159;2297;3220;5517
De 80 a 84 anys;200;297;497;1263;1719;2982;27;61;88;1490;2077;3567
85 anys o més;188;369;557;1054;1690;2744;17;45;62;1259;2104;3363
Total;30709;29935;60644;10613;13722;24335;17557;16659;34216;58879;60316;119195

