﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Tavertet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082802&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;4;3;5;0;3;6;5;6;12;3;5;6;18;76
 dones;0;2;6;2;6;3;4;6;6;3;5;6;4;17;70
 total;0;6;9;7;6;6;10;11;12;15;8;11;10;35;146
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;0;3;6;5;6;12;3;5;6;18;69
 dones;0;0;0;2;6;3;4;6;6;3;5;6;4;17;62
 total;0;0;0;7;6;6;10;11;12;15;8;11;10;35;131
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;3;6;4;5;12;3;4;3;1;42
 dones;0;0;0;0;2;2;3;4;5;2;4;3;1;1;27
 total;0;0;0;1;2;5;9;8;10;14;7;7;4;2;69
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
 dones;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;0;0;0;0;1;1;1;0;0;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;3;6;5;5;12;3;4;4;1;44
 dones;0;0;0;0;2;2;3;4;6;3;4;3;1;1;29
 total;0;0;0;1;2;5;9;9;11;15;7;7;5;2;73
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;17;18
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;14;16
 total;0;0;0;0;0;0;0;0;0;0;1;0;2;31;34
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;4;3;4;0;0;0;0;0;0;0;0;0;0;11
 dones;0;2;6;2;4;0;0;0;0;0;0;0;0;0;14
 total;0;6;9;6;4;0;0;0;0;0;0;0;0;0;25
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;1;0;0;0;1;1;2;6
 total;0;0;0;0;0;1;0;1;1;0;0;1;1;2;7
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3
 total;0;0;0;0;0;0;1;1;0;0;0;2;0;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;0;4;3;4;0;0;0;0;1;0;0;1;2;17;32
 dones;0;2;6;2;4;1;1;2;0;0;1;3;3;16;41
 total;0;6;9;6;4;1;1;2;1;0;1;4;5;33;73

