﻿Immigracions. Per municipi de destinació i lloc de procedència
Pont de Molins
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171352&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;33;1;3;3;40
2021;19;0;2;6;27
2020;33;0;1;1;35
2019;21;2;0;0;23
2018;17;2;0;3;22
2017;32;2;1;0;35
2016;28;0;3;2;33
2015;20;3;3;1;27
2014;17;4;3;0;24
2013;28;7;10;0;45
2012;23;1;0;0;24
2011;34;3;0;2;39
2010;23;5;1;6;35
2009;22;2;4;2;30
2008;28;4;3;2;37
2007;26;10;0;8;44
2006;36;1;2;0;39
2005;17;2;1;0;20
2004;15;2;2;0;19
2003;26;0;0;1;27
2002;26;3;1;4;34
2001;5;0;6;0;11
2000;33;1;5;5;44
1999;15;0;0;0;15
1998;13;0;0;4;17
1997;21;0;2;5;28
1995;32;1;0;1;34
1994;25;1;0;3;29
1993;16;1;0;0;17
1992;24;3;0;1;28
1990;0;0;0;0;0
1989;11;0;0;9;20
1988;11;0;0;1;12

