﻿Distribució de la superfície agrícola utilitzada (SAU)
Puig-reig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081751
;2009;1999
   Total;;
   explot.;34;32
    ha;1393;1284
 secà;;
 explot.;31;30
 ha;1392;1278
 regadiu;;
 explot.;13;15
 ha;1;6
       Terres llaurades;;
 explot.;31;32
 ha;755;778
        Pastures permanents;;
 explot.;14;9
 ha;638;506

