﻿Població. Per lloc de naixement (CA i estranger) i edat
Palau d'Anglesola, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251581
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;124;100;97;94;94;103;139;154;146;152;124;80;77;84;62;92;65;63;1850
Barcelona;1;7;5;8;9;7;9;21;17;18;6;4;2;2;0;4;5;3;128
Girona;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;4
Lleida;123;93;90;85;85;92;126;126;126;132;116;76;75;81;60;88;59;58;1691
Tarragona;0;0;2;1;0;4;4;6;2;2;2;0;0;1;0;0;1;2;27
Resta d'Espanya;1;3;3;1;4;8;7;12;11;14;11;18;8;6;12;10;10;8;147
Andalusia;1;2;3;0;0;3;0;2;4;8;8;9;4;2;9;2;8;5;70
Aragó;0;0;0;0;0;1;0;2;0;1;0;0;0;2;0;4;0;1;11
Principat d'Astúries;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;2;3;0;0;0;1;1;0;0;1;0;0;8
Castella - la Manxa;0;0;0;0;0;2;0;0;3;0;0;1;2;0;0;0;1;1;10
Castella i Lleó;0;0;0;0;0;0;1;2;1;1;1;2;0;2;2;2;0;0;14
Comunitat Valenciana;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;1;6
Extremadura;0;0;0;0;0;0;0;1;1;3;0;1;0;0;0;0;0;0;6
Galícia;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Comunitat de Madrid;0;0;0;1;3;1;2;1;1;0;1;1;0;0;0;0;0;0;11
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;5;8;16;24;19;25;26;14;16;11;4;4;3;2;1;2;0;181
Total;126;109;108;111;122;130;171;192;171;182;146;102;89;93;76;103;77;71;2178

