﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081976&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;4;4;3;0;3;0;0;0;109;6;115;4;0;4;0;0;0;117;10;127
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;3;0;3;2;0;2;1;4;5;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;11;4;15
Indústria química;2;1;3;5;0;5;1;1;2;7;0;7;0;1;1;0;0;0;14;1;15;0;0;0;29;4;33
Const. maquin. mat. elèctric;6;1;7;6;1;7;3;6;9;16;0;16;0;0;0;1;1;2;43;0;43;0;0;0;75;9;84
Material transport;3;0;3;3;0;3;1;2;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;10;2;12
Alimentació i begudes;2;0;2;5;0;5;1;4;5;7;10;17;0;1;1;0;0;0;16;1;17;0;0;0;31;16;47
Tèxtil, cuir i confecció;6;3;9;17;2;19;8;14;22;17;3;20;0;8;8;5;0;5;40;62;102;0;0;0;93;92;185
Suro i fusta;1;0;1;1;1;2;0;1;1;0;3;3;0;0;0;0;0;0;23;0;23;0;0;0;25;5;30
Paper i arts gràfiques;1;2;3;2;0;2;2;2;4;1;1;2;1;0;1;0;0;0;5;0;5;0;0;0;12;5;17
Plàstics indu. manufact.;1;0;1;4;1;5;1;0;1;3;3;6;0;0;0;0;0;0;1;0;1;0;0;0;10;4;14
Construcció;5;0;5;3;0;3;6;5;11;9;2;11;2;1;3;1;0;1;119;2;121;0;0;0;145;10;155
Comerç i reparació;11;7;18;11;1;12;9;11;20;93;89;182;1;4;5;2;0;2;34;2;36;0;0;0;161;114;275
Hostaleria i restauració;0;0;0;0;0;0;0;2;2;2;3;5;43;23;66;0;0;0;1;0;1;0;0;0;46;28;74
Transport i act. annexes;1;1;2;1;0;1;6;1;7;1;1;2;2;1;3;1;0;1;15;0;15;0;0;0;27;4;31
Comunicacions;2;0;2;0;0;0;2;3;5;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;9;3;12
Assegurances i finances;6;1;7;13;0;13;35;8;43;4;2;6;1;3;4;0;0;0;2;1;3;0;0;0;61;15;76
Servei empr. lloguers;24;10;34;4;1;5;14;22;36;3;4;7;9;2;11;1;0;1;4;1;5;0;0;0;59;40;99
Adm. pública defensa i SS;4;6;10;0;2;2;19;15;34;0;0;0;5;4;9;4;0;4;7;0;7;3;0;3;42;27;69
Educació i investigació;22;41;63;3;0;3;1;6;7;1;3;4;5;2;7;3;0;3;9;1;10;0;0;0;44;53;97
Sanitat i assis. social;22;27;49;1;0;1;2;1;3;2;2;4;7;3;10;1;1;2;2;0;2;0;0;0;37;34;71
Altres serveis;4;0;4;2;1;3;0;0;0;2;6;8;4;48;52;1;1;2;6;0;6;0;0;0;19;56;75
Total;128;100;228;83;10;93;113;112;225;172;132;304;81;101;182;131;9;140;358;71;429;3;0;3;1069;535;1604

