﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Bàrbara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431384
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;498;87;585;27;48;159;105;339;921
Homes;303;51;354;21;27;75;69;192;549
Dones;192;36;228;3;21;81;36;141;375
Casat;798;111;909;45;441;3;180;669;1578
Homes;408;39;447;27;279;0;42;348;795
Dones;390;72;462;21;159;3;138;321;783
Vidu;21;6;27;6;168;0;63;237;261
Homes;0;6;6;0;57;0;0;57;63
Dones;18;0;18;3;111;0;63;177;201
Separat o divorciat;168;30;198;15;48;0;18;81;282
Homes;87;12;99;6;33;0;6;45;144
Dones;81;18;99;12;15;0;15;42;141
No hi consta;27;15;42;3;3;12;63;81;120
Homes;18;9;27;6;3;6;36;51;75
Dones;6;6;12;0;3;3;24;30;45
Total;1506;246;1752;99;708;171;426;1404;3159
Homes;816;111;927;60;399;81;153;693;1620
Dones;693;132;825;39;312;90;276;717;1539

