﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilella Baixa, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431747
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;13;8;11;2;5;5;10;17;20;16;9;10;11;16;10;12;8;5;187
Homes;7;3;5;0;3;4;3;10;13;9;7;5;5;10;4;8;3;1;100
Dones;6;5;6;2;2;1;7;7;7;7;2;5;6;6;6;4;5;4;88
Resta de la Unió Europea;0;1;0;0;0;3;0;3;0;2;0;0;1;4;1;0;0;1;16
Homes;0;1;0;0;0;1;0;3;0;1;0;0;0;2;0;0;0;1;9
Dones;0;0;0;0;0;2;0;0;0;1;0;0;1;2;1;0;0;0;7
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;2;2;2;2;2;0;1;1;1;1;0;0;0;0;0;0;0;0;14
Homes;1;1;1;2;1;0;1;1;1;1;0;0;0;0;0;0;0;0;10
Dones;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;11;13;4;7;9;13;21;22;19;9;10;12;20;11;12;8;6;222
Homes;8;5;6;2;4;5;4;14;15;11;7;5;5;12;4;8;3;2;120
Dones;7;6;7;2;3;4;9;7;7;8;2;5;7;8;7;4;5;4;102

