﻿Bovins
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251765
;1999;1989
     Total bovins;;
 explot.;7;6
 caps;1145;742
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;220;0
 mascles;;
 explot.;1;0
 caps;110;0
 femelles;;
 explot.;1;0
 caps;110;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;6
 caps;925;742
 mascles;;
 explot.;6;6
 caps;843;403
 femelles;;
 explot.;1;3
 caps;82;339

