﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170486&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1745;1920;1030;0;4695
12/2023 (p);1580;1515;740;0;3835
09/2023 (p);1780;1955;1100;0;4830
06/2023 (p);1895;2270;1345;265;5770
03/2023 (p);1650;1755;1060;0;4470
12/2022 (p);1535;1430;1005;0;3970
09/2022 (p);1640;1765;1315;0;4715
06/2022 (p);1860;2170;1570;265;5865
03/2022 (p);1550;1555;960;0;4065
12/2021 (p);1525;1320;900;0;3740
09/2021 (p);1675;1750;1035;0;4460
06/2021 (p);1840;2185;1275;260;5560
03/2021 (p);1500;1280;1040;0;3825
12/2020 (p);1405;1160;770;0;3335

