﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vandellòs i l'Hospitalet de l'Infant. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431628&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;270;333;384;270;219;189;240;267;297;366;297;243;210;147;132;126;102;96;4191
Barcelona;6;9;21;30;27;36;42;57;75;105;78;81;69;51;42;24;18;12;786
Girona;0;3;3;0;0;0;3;3;0;3;6;0;3;3;3;0;3;3;36
Lleida;0;0;3;6;0;3;6;12;15;9;12;18;12;12;9;6;6;0;135
Tarragona;264;318;354;234;189;150;189;198;207;249;198;141;126;84;81;96;75;78;3234
Resto de España;6;15;18;21;15;18;48;84;93;93;102;120;165;156;132;117;60;63;1320
Andalucía;3;0;0;3;3;6;9;9;12;21;21;45;66;69;45;33;15;21;381
Aragón;0;0;0;0;3;3;9;9;12;6;24;24;21;24;15;18;9;6;186
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;6;0;3;0;3;0;0;0;27
Illes Balears;0;0;0;3;0;0;0;0;3;3;3;3;0;0;3;0;0;0;21
Canarias;0;0;0;0;0;0;0;3;6;0;3;0;3;0;0;0;0;0;15
Cantabria;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;0;0;9
Castilla - La Mancha;0;0;0;0;0;0;0;9;9;3;6;12;21;9;9;18;9;0;108
Castilla y León;0;3;3;0;3;0;3;9;15;9;6;6;9;12;18;12;12;12;138
Comunitat Valenciana;0;3;3;6;3;3;12;15;9;12;0;6;6;6;3;0;3;6;105
Extremadura;0;3;0;0;0;0;0;3;6;3;6;12;12;15;24;12;3;3;105
Galicia;0;0;0;0;0;0;0;3;3;0;6;0;3;3;6;3;0;6;36
Comunidad de Madrid;0;3;0;0;3;3;3;9;12;12;6;3;12;9;3;6;3;3;84
Región de Murcia;0;0;0;0;0;0;0;0;0;3;3;6;3;3;0;6;3;3;33
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
País Vasco;0;0;6;0;0;0;3;6;3;6;6;6;6;0;0;3;0;0;45
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;12
Extranjero;18;48;57;81;93;96;123;156;189;159;135;93;63;51;48;27;9;18;1467
Total;297;396;462;372;324;303;414;507;579;615;531;456;438;357;315;267;171;174;6975

