﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sudanell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252115&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;60;60;0;120
Curs 2021/22;55;60;5;120
Curs 2020/21;50;60;0;110
Curs 2019/20;55;55;0;110
Curs 2018/19;50;60;5;115
Curs 2017/18;50;50;0;105
Curs 2016/17;55;50;0;110
Curs 2015/16;50;55;0;105
Curs 2014/15;55;50;0;105
Curs 2013/14;50;45;0;100
Curs 2012/13;60;45;5;115
Curs 2011/12;55;50;5;105

