﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431634
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;207;1308;1143;15;25122;27798
Homes;111;606;498;3;12402;13617
Dones;96;705;645;9;12723;14178
Estrangera;39;147;105;3;4623;4914
Homes;24;75;42;3;2364;2505
Dones;15;72;63;0;2256;2406
Total;246;1455;1245;18;29745;32712
Homes;132;681;540;6;14763;16125
Dones;111;777;705;12;14979;16584

