﻿Population at 1 January. By sex and five-year age group
Vallirana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082956&lang=en
;Males;Females;Total
From 0 to 4 years;334;312;646
From 5 to 9 years;425;389;814
From 10 to 14 years;508;485;993
From 15 to 19 years;513;540;1053
From 20 to 24 years;425;393;818
From 25 to 29 years;361;348;709
From 30 to 34 years;410;409;819
From 35 to 39 years;519;490;1009
From 40 to 44 years;662;655;1317
From 45 to 49 years;782;766;1548
From 50 to 54 years;662;634;1296
From 55 to 59 years;523;515;1038
From 60 to 64 years;423;445;868
From 65 to 69 years;385;384;769
From 70 to 74 years;345;357;702
From 75 to 79 years;247;280;527
From 80 to 84 years;152;207;359
From 85 to 89 years;92;155;247
From 90 to 94 years;28;71;99
From 95 to 99 years;6;18;24
100 years and over;1;2;3
Total;7803;7855;15658

